Instance Reclaimed by GC at 11695.409300600: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.425545100: Object com.simiacryptus.ref.wrappers.RefHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.425640700: Object com.simiacryptus.mindseye.lang.StateSet (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.425676500: Object com.simiacryptus.ref.wrappers.RefHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.425710500: Object com.simiacryptus.mindseye.lang.DeltaSet (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.427060600: Object com.simiacryptus.mindseye.lang.PointSample (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431768400: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431825600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431846300: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431865700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431891700: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431909900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431929900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431946200: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431964400: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.431983600: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432009300: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432027900: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432045000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432062700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432082600: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432099900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432118000: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432133900: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432150500: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432166900: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432184300: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432201700: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432219600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432237200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
