Instance Reclaimed by GC at 12595.561411500: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.573985000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574041700: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574068100: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574105300: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574276800: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574328800: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574347000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574361499: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574375700: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574390100: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574404300: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12595.574418700: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12600.140926700: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12600.141048000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12600.141983199: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583336600: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583419600: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583437000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583453400: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583472000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583486200: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583501000: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12601.583519399: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
